Denominaci¢n del servicio p£blico que se brinda;Enlace para acceder al reporte del servicio ;N£mero de personas que acceden mensualmente al servicio institucional;Enlace para descargar el formulario o formato del servicio (impreso) / Correo electr¢nico para solicitar el servicio;Enlace para el servicio por internet (en l¡nea);Enlace para la medici¢n de la satisfacci¢n de las personas que acceden a la oferta de servicios institucionales;;;;;;;;;;;;;;;;;;;
Acceso a la Informaci¢n P£blica;"""No aplica"" debido a que el servicio no pertenece a la EMGIRS-EP.";5;https://emgirs.gob.ec/index.php/setup/normativa-archivistica-2;"""No aplica"" Para acceder al servicio debe ser de manera presencial";"""No aplica"" El servicio no es online y el requerimiento es de un m¡nimo de usuarios.";;;;;;;;;;;;;;;;;;;
Gesti¢n integral de desechos sanitarios (Persona Natural);https://www.gob.ec/gaddmq/tramites/habilitacion-servicio-integral-desechos-sanitarios-personas-naturales-distrito-metropolitano-quito;173;"""No aplica"" debido a que el servicio no requiere que se llene formularios.";https://contratosonline.emgirs.gob.ec:8443/co/clienteWeb/login;https://docs.google.com/forms/d/e/1FAIpQLSd3L9ldvCXDeqFXCSLfrFivWL77_he-wupvzGYt1JdN9QYCUQ/viewform;;;;;;;;;;;;;;;;;;;
Gesti¢n integral de desechos sanitarios (Persona Jur¡dica);https://www.gob.ec/gaddmq/tramites/habilitacion-servicio-integral-desechos-sanitarios-personas-juridicas-distrito-metropolitano-quito;35;"""No aplica"" debido a que el servicio no requiere que se llene formularios.";https://contratosonline.emgirs.gob.ec:8443/co/clienteWeb/login;https://docs.google.com/forms/d/e/1FAIpQLSd3L9ldvCXDeqFXCSLfrFivWL77_he-wupvzGYt1JdN9QYCUQ/viewform;;;;;;;;;;;;;;;;;;;
Gesti¢n de recepci¢n y disposici¢n final de escombros;https://www.gob.ec/gaddmq/tramites/habilitacion-servicio-disposicion-final-escombros-distrito-metropolitano-quito;171;https://emgirs.gob.ec/index.php/setup/setup-3/ficha-precontractual;https://contratosonline.emgirs.gob.ec:8443/co/clienteWeb/login;https://docs.google.com/forms/d/e/1FAIpQLSf46lrDpVOQy0HNe6QcfWr4CB2DgUtdVBetRfiDhnm6Dn5mTA/viewform;;;;;;;;;;;;;;;;;;;
Gesti¢n recepci¢n y disposici¢n final de residuos ordinarios ;https://www.gob.ec/gaddmq/tramites/disposicion-final-residuos-ordinarios-gestores-ambientales;2;https://www.emgirs.gob.ec/index.php/setup/ingreso-de-residuos-solidos-no-peligrosos;"""No aplica"" La contrataci¢n de este servicio se la realiza mediante solicitud de correo electr¢nico.";"""No aplica"" El servicio no es online y el requerimiento es de un m¡nimo de usuarios.";;;;;;;;;;;;;;;;;;;
Levantamiento de prohibici¢n de enajenar de predios expropiados por la EMGIRS EP;https://www.gob.ec/gaddmq/tramites/solicitud-levantamiento-prohibicion-enajenar-predios-expropiados-emgirs-ep;0;"""No aplica"" debido a que el servicio no requiere que se llene formularios.";"""No aplica"" Para acceder al servicio debe ser de manera presencial";"""No aplica"" El servicio no es online y el requerimiento es de un m¡nimo de usuarios.";;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
