﻿Tipo;Descripción;Enlace ;;;;;;;;;;;;;;;;;;;;;;
Base legal / Constitución ;Constitución de la República del Ecuador;https://emgirs.gob.ec/phocadownload/lotaip2023/octubre/resoluciones/CONSTITUCION_DE_LA_REPUBLICA_DEL_ECUADOR.PDF;;;;;;;;;;;;;;;;;;;;;;
Base legal / Códigos;Código Orgánico de Organización Territorial, Descentralización y Autonomía (COOTAD);https://emgirs.gob.ec/phocadownload/lotaip2024/Abril/juridico/C%E2%94%9C%E2%94%82digo%20Org%E2%94%9C%D0%B1nico%20de%20Coordinaci%E2%94%9C%E2%94%82n%20Territorial%2C%20Descentralizaci%E2%94%9C%E2%94%82n%20y%20Autonom%E2%94%9C%D0%BDa%20%28COOTAD%29.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Códigos;Código Orgánico Administrativo (COA);https://emgirs.gob.ec/phocadownload/lotaip2024/Abril/juridico/C%E2%94%9C%E2%94%82digo%20Org%E2%94%9C%D0%B1nico%20Administrativo%20%28COA%29.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Códigos;Código Orgánico General de Procesos (COGEP);https://emgirs.gob.ec/phocadownload/lotaip2024/junio/juridico/COGEP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Códigos;Código Civil;https://emgirs.gob.ec/phocadownload/lotaip2024/Abril/juridico/C%E2%94%9C%E2%94%82digo%20Civil.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Códigos;Código del Trabajo;https://emgirs.gob.ec/phocadownload/lotaip2023/octubre/resoluciones/CODIGO_DEL_TRABAJO.PDF;;;;;;;;;;;;;;;;;;;;;;
Base legal / Códigos;Codigo Orgánico Integral Penal (COIP);https://emgirs.gob.ec/phocadownload/lotaip2024/marzo/juridico/COIP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Códigos;Código Municipal para el Distrito Metropolitano de Quito;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/juridico/ORD-072-2024-MET%20-CODIGO-MUNICIPAL-CODIFICACION.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Códigos;Código Orgánico de Planificación y Finanzas Públicas (COPYFP);https://emgirs.gob.ec/phocadownload/lotaip2024/febrero/juridico/C%E2%94%9C%E2%94%82digo%20Org%E2%94%9C%D0%B1nico%20de%20Planificaci%E2%94%9C%E2%94%82n%20y%20Finanzas%20P%E2%94%9C%E2%95%91blicas%20%28COPYFP%29.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Leyes ;Ley Orgánica de Transparencia y Acceso a la Información Pública (LOTAIP);https://emgirs.gob.ec/phocadownload/lotaip2024/febrero/juridico/LEY%20ORG%E2%94%9C%D0%91NICA%20DE%20TRANSPARENCIA%20Y%20ACCESO%20A%20LA%20INFORMACI%E2%94%9C%D0%A3N%20P%E2%94%9C%D0%AABLICA%20-%20LOTAIP.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Leyes ;Ley Orgánica del Sistema Nacional de Contratación Pública (LOSNCP);https://emgirs.gob.ec/phocadownload/lotaip2024/Abril/juridico/Ley%20Org%E2%94%9C%D0%B1nica%20del%20Sistema%20Nacional%20de%20Contrataci%E2%94%9C%E2%94%82n%20P%E2%94%9C%E2%95%91blica%20%28LOSNCP%29.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Leyes ;Ley Orgánica de Servicio Público (LOSEP);https://emgirs.gob.ec/phocadownload/lotaip2023/octubre/resoluciones/LEY_ORGANICA_DE_SERVICIO_PUBLICO_LOSEP.PDF;;;;;;;;;;;;;;;;;;;;;;
Base legal / Leyes ;Ley Orgánica de la Contraloría General del Estado (LOCGE);https://emgirs.gob.ec/phocadownload/lotaip2024/marzo/juridico/LOCGE.pdf;;;;;;;;;;;;;;;;;;;;;;
Base legal / Leyes ;Ley Orgánica de Empresas Públicas (LOEP);https://emgirs.gob.ec/phocadownload/lotaip2024/febrero/juridico/Ley%20Org%E2%94%9C%D0%B1nica%20de%20Empresas%20P%E2%94%9C%E2%95%91blicas%20%28LOEP%29.pdf;;;;;;;;;;;;;;;;;;;;;;
