Cuenta;Categor¡a;Descripci¢n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci¢n
51.01.05;5 GASTOS CORRIENTES;Remuneraciones Unificadas;$3.386.052,00;$139.927,08;$3.525.979,08;$3.525.979,08;$983.695,52;$983.695,52;$983.695,52;$2.542.283,56;$0,00;$0,00;27,90%
51.01.06;5 GASTOS CORRIENTES;Salarios Unificados;$1.995.260,44;-$100.000,00;$1.895.260,44;$1.895.260,44;$676.698,46;$676.698,46;$676.698,46;$1.218.561,98;$0,00;$0,00;35,70%
51.02.03;5 GASTOS CORRIENTES;Decimotercer Sueldo;$509.037,15;$2.405,99;$511.443,14;$511.443,14;$161.769,92;$161.769,92;$161.769,92;$349.673,22;$0,00;$0,00;31,63%
51.02.04;5 GASTOS CORRIENTES;Decimocuarto Sueldo;$182.250,00;$344,44;$182.594,44;$182.594,44;$57.650,37;$57.650,37;$57.650,37;$124.944,07;$0,00;$0,00;31,57%
51.03.06;5 GASTOS CORRIENTES;Alimentaci¢n;$285.768,00;$16.200,24;$301.968,24;$301.968,24;$59.046,00;$59.046,00;$59.046,00;$242.922,24;$0,00;$0,00;19,55%
51.04.01;5 GASTOS CORRIENTES;Por Cargas Familiares;$21.168,00;-$7.453,19;$13.714,81;$13.714,81;$0,00;$0,00;$0,00;$13.714,81;$0,00;$0,00;0,00%
51.04.08;5 GASTOS CORRIENTES;Subsidio de Antigedad;$25.220,16;$8.453,19;$33.673,35;$33.673,35;$0,00;$0,00;$0,00;$33.673,35;$0,00;$0,00;0,00%
51.05.09;5 GASTOS CORRIENTES;Horas Extraordinarias y Suplementarias;$772.290,36;$41.911,63;$814.201,99;$814.201,99;$280.986,42;$280.986,42;$280.986,42;$533.215,57;$0,00;$0,00;34,51%
51.05.12;5 GASTOS CORRIENTES;Subrogaci¢n;$4.730,33;$8.784,29;$13.514,62;$13.514,62;$1.813,32;$1.813,32;$1.813,32;$11.701,30;$0,00;$0,00;13,42%
51.05.13;5 GASTOS CORRIENTES;Encargos;$4.267,22;$10.927,53;$15.194,75;$15.194,75;$6.525,70;$6.525,70;$6.525,70;$8.669,05;$0,00;$0,00;42,95%
51.06.01;5 GASTOS CORRIENTES;Aporte Patronal;$743.456,53;-$75.032,27;$668.424,26;$668.424,26;$207.648,22;$207.648,22;$207.648,22;$460.776,04;$0,00;$0,00;31,07%
