1,9965315.320,514462.130,2658.576
2,9965314.623,514466.468,2657.728
3,9965314.003,514469.489,2656.157
4,9965313.384,514472.277,2652.173
6,9965313.874,514470.087,2653.650
7,9965313.354,514472.811,2651.944
8,9965312.558,514477.707,2651.753
9,9965312.513,514478.150,2652.042
10,9965312.298,514479.084,2652.181
11,9965311.969,514480.464,2652.159
12,9965320.369,514482.014,2651.332
13,9965320.472,514481.360,2651.354
14,9965320.817,514480.189,2651.192
16,9965322.090,514474.991,2651.019
18,9965323.349,514472.459,2652.934
19,9965323.694,514471.911,2655.621
20,9965323.786,514471.299,2656.986
21,9965324.948,514464.077,2658.262
22,9965330.215,514465.239,2658.095
23,9965332.074,514465.704,2652.209
24,9965328.821,514471.668,2656.398
27,9965328.123,514472.150,2656.689
28,9965327.091,514472.081,2656.757
30,9965326.712,514472.804,2655.286
31,9965327.504,514472.873,2655.831
34,9965329.045,514471.974,2655.431
35,9965328.219,514472.709,2655.298
36,9965331.004,514465.303,2657.500
37,9965331.463,514465.418,2654.468
38,9965326.574,514473.565,2651.599
39,9965326.322,514474.552,2650.926
40,9965325.978,514475.608,2650.742
44,9965325.817,514475.998,2650.519
45,9965324.731,514480.802,2650.562
47,9965324.629,514481.198,2650.767
48,9965324.437,514482.192,2650.877
49,9965323.473,514485.818,2650.695
50,9965339.577,514466.933,2652.037
51,9965337.847,514475.402,2651.589
52,9965337.606,514476.641,2650.454
53,9965337.090,514478.362,2649.354
55,9965337.000,514478.714,2649.193
56,9965335.885,514483.587,2649.082
57,9965335.824,514483.901,2649.219
58,9965335.526,514484.895,2649.456
59,9965334.817,514488.407,2649.267
60,9965346.048,514491.195,2647.766
61,9965346.938,514487.647,2647.809
62,9965347.236,514486.866,2647.656
67,9965347.404,514486.553,2647.490
68,9965348.689,514481.748,2647.441
69,9965348.865,514481.366,2647.685
70,9965349.424,514479.117,2649.128
71,9965349.722,514477.923,2651.163
72,9965351.874,514470.820,2652.051
73,9965359.594,514472.180,2651.461
74,9965359.206,514474.426,2651.046
75,9965351.383,514477.525,2651.398
77,9965351.228,514479.306,2649.295
78,9965350.918,514481.165,2647.637
79,9965349.447,514488.911,2647.432
80,9965349.808,514487.491,2647.258
82,9965349.923,514487.055,2647.080
83,9965350.680,514482.212,2647.162
84,9965350.780,514481.845,2647.389
85,9965363.207,514471.826,2647.613
86,9965362.226,514475.338,2647.427
87,9965360.471,514481.224,2646.930
88,9965359.128,514482.696,2646.187
89,9965358.921,514483.910,2646.016
90,9965357.476,514489.177,2646.028
91,9965356.225,514490.123,2646.499
92,9965363.225,514497.476,2645.047
93,9965364.386,514492.906,2644.975
94,9965365.083,514491.434,2644.797
96,9965365.152,514490.884,2644.579
97,9965366.001,514485.697,2644.588
98,9965366.621,514483.585,2645.511
99,9965366.942,514482.736,2646.238
100,9965367.949,514476.850,2646.690
101,9965368.569,514473.364,2646.733
102,9965372.287,514495.207,2643.305
103,9965372.373,514494.828,2643.361
104,9965373.062,514493.711,2643.228
105,9965373.215,514493.405,2643.072
106,9965374.163,514483.705,2643.906
107,9965373.429,514482.259,2646.044
108,9965377.055,514478.862,2646.089
109,9965378.409,514480.239,2643.835
110,9965378.570,514499.854,2641.219
111,9965378.233,514500.038,2641.363
112,9965377.177,514500.436,2641.494
113,9965370.287,514500.285,2642.957
114,9965374.913,514508.893,2639.360
115,9965375.739,514508.913,2639.350
116,9965376.886,514509.769,2639.192
117,9965377.162,514509.938,2639.104
118,9965372.022,514502.499,2642.290
119,9965372.177,514507.921,2639.439
120,9965389.992,514494.289,2641.369
122,9965390.431,514493.428,2641.362
123,9965392.186,514491.190,2642.066
124,9965395.388,514480.914,2643.238
125,9965404.296,514486.943,2643.466
126,9965398.893,514495.831,2641.829
127,9965396.957,514498.542,2641.214
129,9965396.363,514499.222,2641.195
130,9965388.479,514508.379,2640.096
131,9965388.789,514508.700,2640.380
132,9965389.263,514509.680,2640.661
133,9965391.536,514509.232,2640.953
134,9965391.949,514507.717,2640.734
137,9965392.017,514507.209,2640.469
138,9965395.865,514507.587,2640.889
139,9965395.820,514507.893,2641.040
140,9965395.651,514508.658,2641.284
141,9965398.291,514509.990,2641.344
142,9965398.772,514509.140,2641.202
144,9965398.962,514508.827,2641.052
145,9965401.278,514503.188,2641.206
146,9965401.967,514502.457,2641.095
147,9965411.893,514491.230,2644.494
148,9965438.035,514509.529,2644.896
149,9965429.931,514520.247,2643.308
150,9965450.060,514518.940,2644.596
151,9965460.255,514523.907,2644.939
152,9965444.309,514530.704,2644.179
153,9965456.334,514536.716,2644.591
154,9965453.743,514542.903,2644.359
155,9965452.890,514547.008,2644.432
156,9965452.581,514548.635,2644.644
157,9965441.040,514533.763,2643.205
158,9965437.322,514539.960,2643.275
159,9965440.188,514535.700,2643.185
160,9965447.546,514524.004,2644.386
161,9965418.926,514531.585,2642.235
162,9965383.020,514513.473,2638.961
163,9965383.319,514513.829,2639.210
164,9965384.191,514514.815,2639.403
165,9965385.166,514515.963,2639.312
166,9965387.128,514517.994,2640.193
167,9965402.740,514512.245,2641.126
168,9965389.030,514521.230,2641.595
169,9965394.452,514526.807,2641.790
170,9965401.191,514515.576,2641.414
171,9965414.281,514522.779,2641.715
172,9965410.641,514527.194,2641.907
173,9965406.071,514532.539,2641.976
174,9965403.205,514536.102,2641.191
175,9965414.501,514536.889,2641.891
176,9965412.254,514540.917,2641.280
177,9965432.306,514550.115,2641.644
178,9965450.228,514555.256,2643.640
179,9965428.574,514494.576,2644.555
180,9965317.395,514254.770,2664.369
181,9965312.516,514265.750,2663.542
182,9965309.204,514271.152,2663.051
183,9965306.416,514274.638,2660.039
184,9965301.710,514281.434,2658.327
185,9965299.968,514284.746,2660.434
186,9965296.831,514294.157,2660.626
187,9965291.602,514296.945,2661.210
188,9965288.640,514298.514,2661.370
189,9965306.764,514244.836,2663.057
190,9965300.316,514262.787,2661.553
191,9965297.179,514269.932,2660.888
192,9965295.088,514274.289,2659.968
193,9965293.694,514278.646,2660.882
194,9965292.648,514282.306,2660.740
195,9965290.731,514289.103,2661.121
196,9965289.511,514293.808,2661.248
197,9965285.851,514296.248,2661.558
198,9965279.751,514301.651,2662.269
199,9965271.037,514303.742,2663.098
200,9965263.195,514303.045,2666.039
202,9965262.233,514302.767,2665.931
203,9965262.005,514302.512,2665.774
204,9965257.294,514300.122,2665.729
206,9965297.931,514237.477,2662.155
207,9965283.137,514264.044,2660.846
208,9965289.333,514252.503,2661.098
209,9965293.826,514235.385,2663.875
210,9965293.026,514234.671,2663.746
211,9965288.757,514231.125,2663.658
212,9965287.999,514230.712,2663.894
213,9965288.791,514228.475,2664.069
214,9965262.503,514219.287,2664.586
215,9965273.192,514222.657,2664.389
216,9965265.757,514237.645,2664.170
217,9965248.213,514248.682,2664.307
218,9965242.287,514269.015,2664.968
219,9965253.092,514270.060,2664.302
220,9965257.972,514255.072,2663.813
221,9965261.632,514272.384,2663.956
222,9965267.209,514258.965,2663.499
223,9965359.464,514435.421,2652.440
224,9965281.796,514272.498,2662.042
225,9965278.775,514277.145,2662.639
226,9965277.071,514280.166,2662.413
227,9965274.438,514284.271,2662.479
228,9965276.781,514247.657,2663.284,SUP-TRIANGULACION
229,9965277.861,514248.004,2663.245,SUP-TRIANGULACION
230,9965277.986,514248.035,2663.052,SUP-TRIANGULACION
231,9965280.858,514249.796,2662.803,SUP-TRIANGULACION
232,9965282.578,514251.112,2663.223,SUP-TRIANGULACION
233,9965282.541,514251.143,2662.893,SUP-TRIANGULACION
234,9965282.582,514251.257,2663.307,SUP-TRIANGULACION
235,9965283.518,514251.923,2663.270,SUP-TRIANGULACION
236,9965273.569,514252.754,2663.158,SUP-TRIANGULACION
237,9965274.390,514253.712,2663.129,SUP-TRIANGULACION
238,9965274.420,514253.720,2662.950,SUP-TRIANGULACION
239,9965283.338,514254.495,2662.877,SUP-TRIANGULACION
240,9965281.859,514255.049,2663.118,SUP-TRIANGULACION
241,9965286.305,514256.439,2661.332,SUP-TRIANGULACION
242,9965282.240,514256.952,2662.670,SUP-TRIANGULACION
243,9965280.705,514257.430,2663.062,SUP-TRIANGULACION
244,9965290.935,514258.041,2661.435,SUP-TRIANGULACION
245,9965280.633,514259.156,2662.824,SUP-TRIANGULACION
246,9965274.806,514259.585,2662.798,SUP-TRIANGULACION
247,9965269.436,514259.629,2663.061,SUP-TRIANGULACION
248,9965272.041,514259.956,2662.652,SUP-TRIANGULACION
