Numeracion;Puesto Institucionalÿ;Regimen laboral al que perteneceÿ;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;CHOFER DE VEHICULO PESADO ;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;410,38;0;765,05;;;;;;;;;;;;
2;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;487,31;0;937,31;;;;;;;;;;;;
3;ANALISTA DE ADMINISTRACION DE TALENTO HUMANO 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;44,13;0;664,80;;;;;;;;;;;;
4;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;473,91;0;869,91;;;;;;;;;;;;
5;ANALISTA DE LOGISTICA 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
6;ANALISTA DE REVISION LEGAL DE PROCESOS DE CONTRATACION PUBLICA 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
7;ANALISTA DE PLANIFICACION 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
8;CONTADOR GENERAL;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
9;OPERADOR DE MAQUINARIA O EQUIPO PESADO;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;379,64;0;775,64;;;;;;;;;;;;
10;ANALISTA DE BIENES Y SEGUROS 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
11;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;497,81;0;893,81;;;;;;;;;;;;
12;ASISTENTE TECNICO DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;30,03;0;480,36;;;;;;;;;;;;
13;CHOFER ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;536,9;0;885,57;;;;;;;;;;;;
14;ANALISTA DE CONTABILIDAD 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
15;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;390,19;0;786,19;;;;;;;;;;;;
16;TECNICO DE TESORERIA;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;0;0;450,33;;;;;;;;;;;;
17;GERENTE GENERAL ;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;GERENTE GENERAL;5390;64680;1796,67;150;0;0;1946,67;;;;;;;;;;;;
18;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
19;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;331,5;0;781,50;;;;;;;;;;;;
20;MAESTRO MAYOR;CODIGO DE TRABAJO;510106;NIVEL 6;773;9276;257,67;150;262,25;0;669,92;;;;;;;;;;;;
21;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;513,89;0;909,89;;;;;;;;;;;;
22;AUDITOR GENERAL;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;AUDITOR INTERNO;2597;31164;865,67;150;0;0;1015,67;;;;;;;;;;;;
23;ANALISTA DE TESORERIA 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
24;ANALISTA DE ESCOMBROS 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
25;AYUDANTE DE ALBA¥IL;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;311,09;0;648,09;;;;;;;;;;;;
26;AYUDANTE DE MECANICA AUTOMOTRIZ;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;291,27;0;618,27;;;;;;;;;;;;
27;TRABAJADOR/A SOCIAL;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
28;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;0;0;450,00;;;;;;;;;;;;
29;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;382,66;0;737,33;;;;;;;;;;;;
30;AYUDANTE DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;129,38;0;456,38;;;;;;;;;;;;
