Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;CHOFER DE VEHICULOS PESADOS;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;255,83;187,5;353,66;0;796,99;;;;;;;;;;;;
2;OPERADOR DE VEHICULOS PESADOS DE SUSTANCIAS PELIGROSAS;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;375,00;187,5;384,56;0;947,06;;;;;;;;;;;;
3;ANALISTA DE ADMINISTRACION DE TALENTO HUMANO 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;588,33;187,5;0;0;775,83;;;;;;;;;;;;
4;OPERADOR DE MAQUINARIA O EQUIPO PESADO;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;307,50;187,5;347,83;0;842,83;;;;;;;;;;;;
5;ANALISTA DE LOGISTICA 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;588,33;187,5;0;0;775,83;;;;;;;;;;;;
6;ANALISTA DE REVISION LEGAL DE PROCESOS DE CONTRATACION PUBLICA 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;505,00;187,5;0;0;692,50;;;;;;;;;;;;
7;ANALISTA DE PLANIFICACION 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;588,33;187,5;0;0;775,83;;;;;;;;;;;;
8;CONTADOR GENERAL;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;847,50;187,5;650,46;0;1685,46;;;;;;;;;;;;
9;OPERADOR DE MAQUINARIA O EQUIPO PESADO;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;307,50;187,5;273,71;0;768,71;;;;;;;;;;;;
10;ANALISTA DE BIENES Y SEGUROS 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;588,33;187,5;0;0;775,83;;;;;;;;;;;;
11;OPERADOR DE MAQUINARIA O EQUIPO PESADO;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;307,50;187,5;386,64;0;881,64;;;;;;;;;;;;
12;ASISTENTE TECNICO DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;375,42;187,5;45,05;0;607,97;;;;;;;;;;;;
13;CHOFER ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;248,33;187,5;530,9;0;966,73;;;;;;;;;;;;
14;ANALISTA DE CONTABILIDAD 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;505,00;187,5;438,09;0;1130,59;;;;;;;;;;;;
15;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;307,50;187,5;286,01;0;781,01;;;;;;;;;;;;
16;TECNICO DE TESORERIA;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;375,42;187,5;0;0;562,92;;;;;;;;;;;;
17;GERENTE GENERAL ;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;GERENTE GENERAL;5000;60000;2083,33;187,5;0;0;2270,83;;;;;;;;;;;;
18;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;340,42;187,5;220,42;0;748,34;;;;;;;;;;;;
19;OPERADOR DE VEHICULOS PESADOS DE SUSTANCIAS PELIGROSAS;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;375,00;187,5;664,69;0;1227,19;;;;;;;;;;;;
20;JEFE DE TRABAJOS / OBRA CIVIL;CODIGO DE TRABAJO;510106;NIVEL 6;773;9276;322,08;187,5;196,23;0;705,81;;;;;;;;;;;;
21;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;307,50;187,5;449,11;0;944,11;;;;;;;;;;;;
22;AUDITOR GENERAL;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;AUDITOR INTERNO;2597;31164;1082,08;187,5;0;0;1269,58;;;;;;;;;;;;
23;ANALISTA DE TESORERIA 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;588,33;187,5;330,93;0;1106,76;;;;;;;;;;;;
24;ANALISTA DE ESCOMBROS 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;505,00;187,5;0;0;692,50;;;;;;;;;;;;
25;AYUDANTE DE ALBA�IL;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;233,75;187,5;273,03;0;694,28;;;;;;;;;;;;
26;AYUDANTE DE MECANICA AUTOMOTRIZ;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;221,25;187,5;269,93;0;678,68;;;;;;;;;;;;
27;TRABAJADOR/A SOCIAL;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;505,00;187,5;0;0;692,50;;;;;;;;;;;;
28;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;375,00;187,5;0;0;562,50;;;;;;;;;;;;
