Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Directorio;Gerencia General;Procesos Gobernantes;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Gerencia de Operaciones;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Operaciones;Coordinaci¢n de Transporte Logistica y Mnatenimiento;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Operaciones;Coordiaci•n de Residuos Ordinarios y Especiales;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Operaciones;Coordinaci¢n de Escombros;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Coordinaci¢n de Comercializaci¢n;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Coordinaci¢n ambiental, Seguridad y Salud Ocupacional;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Coordinaci•n de responsabilidad Social y Relaciones comunitarias;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Gesti¢n de Auditoria Interna;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Coordinaci•n de Asesor¡a Jur¡dica;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Coordinaci¢n de Comunicaci¢n;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Gerencia de Planificaci¢n y Gesti¢n Estrat‚gica;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Planificaci¢n y Gesti¢n Estrat‚gica;Coordinaci¢n de Tecnologias de la Informaci¢n y Comunicaci¢n;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Planificaci¢n y Gesti¢n Estrat‚gica;Unidad de Planificaci¢n y Proyectos;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Planificaci¢n y Gesti¢n Estrat‚gica;Unidad de Procesos, Calidad y Gesti¢n del Cambio;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Administrativa Financiera;Coordinaci¢n de Talento Humano;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Administrativa Financiera;Coordinaci¢n Financiera;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Administrativa Financiera;Coordinaci¢n Administrativa;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Administrativa Financiera;Unidad de Compras P£blicas;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Administrativa Financiera;Unidad de Secretaria General;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
