Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gesti¢n de planificaci¢n para verificaci¢n de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Coordinaci¢n de Comercializaci¢n;Incrementar los niveles de calidad de servicios a los usuarios y clientes de EMGIRS EP; Öndice de satisfacci¢n del cliente externo;95%;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/planificacion/ANEXO%206%20REPORTE%20DE%20INDICADORES%20BSC%20%28ABRIL%202024%29.pdf;;;;;;;;;;;;;;;;;;;;;;;
Coordinaci¢n de Responsabilidad Social y Relaciones Comunitarias;Incrementar los niveles de calidad de servicios a los usuarios y clientes de EMGIRS EP;N£mero de beneficiarios directos de las actividades desarrolladas en el  mbito de responsabilidad social ;800;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/planificacion/ANEXO%206%20REPORTE%20DE%20INDICADORES%20BSC%20%28ABRIL%202024%29.pdf;;;;;;;;;;;;;;;;;;;;;;;
Coordinaci¢n de Residuos Ordinarios y Especiales;Incrementar el nivel de aprovechamiento de Residuos S¢lidos en el DMQ;Porcentaje de RSU aprovechables recuperados en la ETN;2%;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/planificacion/ANEXO%206%20REPORTE%20DE%20INDICADORES%20BSC%20%28ABRIL%202024%29.pdf;;;;;;;;;;;;;;;;;;;;;;;
Coordinaci¢n Ambiental, Seguridad y Salud Ocupacional;Incrementar el nivel de aprovechamiento de Residuos S¢lidos en el DMQ;N£mero de toneladas de material aprovechable comercializado por los CEGAMs.;1300;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/planificacion/ANEXO%206%20REPORTE%20DE%20INDICADORES%20BSC%20%28ABRIL%202024%29.pdf;;;;;;;;;;;;;;;;;;;;;;;
Coordinaci¢n de Residuos Ordinarios y Especiales;Reducir el impacto ambiental en todas las  reas de operaci¢n de la EMGIRS EP;Porcentaje de volumen ocupado de almacenamiento de lixiviado;75%;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/planificacion/ANEXO%206%20REPORTE%20DE%20INDICADORES%20BSC%20%28ABRIL%202024%29.pdf;;;;;;;;;;;;;;;;;;;;;;;
Coordinaci¢n de Residuos Ordinarios y Especiales;Reducir el impacto ambiental en todas las  reas de operaci¢n de la EMGIRS EP;Cantidad de kilogramos de pilas recolectados en el DMQ.;250;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/planificacion/ANEXO%206%20REPORTE%20DE%20INDICADORES%20BSC%20%28ABRIL%202024%29.pdf;;;;;;;;;;;;;;;;;;;;;;;
Coordinaci¢n de Escombros;Incrementar la productividad en procesos y servicios empresariales;N£mero de escombreras operativas;5;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/planificacion/ANEXO%206%20REPORTE%20DE%20INDICADORES%20BSC%20%28ABRIL%202024%29.pdf;;;;;;;;;;;;;;;;;;;;;;;
Coordinaci¢n de Residuos Ordinarios y Especiales;Incrementar la productividad en procesos y servicios empresariales;Öndice de densidad de RSU;1;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/planificacion/ANEXO%206%20REPORTE%20DE%20INDICADORES%20BSC%20%28ABRIL%202024%29.pdf;;;;;;;;;;;;;;;;;;;;;;;
Coordinaci¢n de Residuos Ordinarios y Especiales;Incrementar la productividad en procesos y servicios empresariales;Cantidad de kilogramos desechos sanitarios tratados ;120.000;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/planificacion/ANEXO%206%20REPORTE%20DE%20INDICADORES%20BSC%20%28ABRIL%202024%29.pdf;;;;;;;;;;;;;;;;;;;;;;;
Coordinaci¢n de Talento Humano;Incrementar el desarrollo institucional;Porcentaje de cumplimiento del plan de capacitaciones;95%;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/planificacion/ANEXO%206%20REPORTE%20DE%20INDICADORES%20BSC%20%28ABRIL%202024%29.pdf;;;;;;;;;;;;;;;;;;;;;;;
