﻿Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Directorio;Gerencia General;Procesos Gobernantes;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Gerencia de Operaciones;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Operaciones;Coordinación de Transporte Logistica y Mnatenimiento;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Operaciones;Coordiaciòn de Residuos Ordinarios y Especales;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Operaciones;Coordinación de Escombros;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Coordinación de Comercialización;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Coordinación ambiental, Seguridad y Salud Ocupacional;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Coordinaciòn de responsabilidad Social y Relaciones comunitarias;Procesos Agregadores de Valor;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Gestión de Auditoria Interna;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Coordinaciòn de Asesoría Jurídica;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Coordinación de Comunicación;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Gerencia de Planificación y Gestión Estratégica;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Planificación y Gestión Estratégica;Coordinación de Tecnologias de la Información y Comunicación;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Planificación y Gestión Estratégica;Unidad de Planificación y Proyectos;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Planificación y Gestión Estratégica;Unidad de Procesos, Calidad y Gestión del Cambio;Procesos de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Administrativa Financiera;Coordinación de Talento Humano;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Administrativa Financiera;Coordinación Financiera;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Administrativa Financiera;Coordinación Administrativa;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Administrativa Financiera;Unidad de Compras Públicas;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Gerencia Administrativa Financiera;Unidad de Secretaria General;Procesos de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
