Instituci¢n;Empresa P£blica Metropolitana de Gesti¢n Integral de Residuos S¢lidos EMGIRS EP;;;;;;;;;;;;;;;;;;
Descripci¢n;Mecanismos de rendici¢n de cuentas ;;;;;;;;;;;;;;;;;;
Nombre del campo;Descripci¢n del campo;;;;;;;;;;;;;;;;;;
Nombre del mecanismo;Nombre o identificador del mecanismo de rendici¢n de cuentas;;;;;;;;;;;;;;;;;;
N£mero de certificado;N£mero de certificado asociado al mecanismo de rendici¢n de cuentas;;;;;;;;;;;;;;;;;;
Per¡odo;Per¡odo de presentaci¢n del mecanismo de rendici¢n de cuentas;;;;;;;;;;;;;;;;;;
Enlace;Enlace para acceder a informaci¢n detallada sobre el mecanismo de rendici¢n de cuentas;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
