FECHA DE PUBLICACIàN;CàDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIàN (USD);ETAPA DE LA CONTRATACIàN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIàN DESDE EL PORTAL DE COMPRAS PéBLICAS;;;;;;;;;;;;;;;;;;;
2024-04-01;CDC-EMGIRS-2024-003;CONSULTORIA CONTRATACION DIRECTA;AUDITORIA AMBIENTAL DE CONJUNCIàN DE LA PLANTA DE TRATAMIENTO DE DESECHOS HOSPITALARIOS;15.000,00;ADJUDICADO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=pjbfjZPf8pe7zMFS9tm7dsk3ia_DEZSrYSt0E861cV8,;;;;;;;;;;;;;;;;;;;
2024-04-04;RE-CEP-EMGIRS-2024-002;REGIMEN ESPECIAL ENTRE ENTIDADES PUBLICAS;"	MANTENIMIENTO DE LA INFRAESTRUCTURADE LA ESTACIàN DE TRANSFERENCIA SUR";595.699,69;ADJUDICADO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=FL1cGeTHSjkWu8loHbhSjHooTQ9KMRRZnrXXGO88EAE,;;;;;;;;;;;;;;;;;;;
2024-03-13;SIE-EMGIRS-2024-006;SUBASTA INVERSA ELECTRàNICA;ADQUISICIàN DE CAL HIDRATADA PARA MITIGACIàN DE OLORES EN LOS FRENTES OPERATIVOS DE LA EMGIRS EP;76.829,00;ADJUDICADO;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/PC/informacionProcesoContratacion2.cpe?idSoliCompra=zQqSVS2Pu3wZo6KRreeBg1VkNkEA5C6R_9VbEKXHbkY,;;;;;;;;;;;;;;;;;;;
2024-03-27;IC-EMGIRS-EP-010-2024;INFIMA CUANTIA;ADQUISICIàN DE SUMINISTROS DE OFICINA NO CATALOGADOS PARA LA EMGIRS EP;5.400,38;EJECUCION;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=i86ngbOEBmoajCnIhNqUcBudtbysOseHly_e1xqJooE,&op=1;;;;;;;;;;;;;;;;;;;
2024-03-27;IC-EMGIRS-EP-011-2024;INFIMA CUANTIA;ADQUISICION Y TRANSPORTE DE COMBUSTIBLE EXTRA PARA LA EMGIRS-EP?_ (gasolina extra);4.835,82;EJECUCION;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=YoSaS8G98J8Zg7wrhaxBsI2QsyrVQiUfeaEs0DCOJXA,&op=1;;;;;;;;;;;;;;;;;;;
2024-03-27;IC-EMGIRS-EP-012-2024;INFIMA CUANTIA;ADQUISICION Y TRANSPORTE DE COMBUSTIBLE EXTRA PARA LA EMGIRS-EP?_ (servicio de transporte);220,00;EJECUCION;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=YoSaS8G98J8Zg7wrhaxBsI2QsyrVQiUfeaEs0DCOJXA,&op=1;;;;;;;;;;;;;;;;;;;
2024-04-08;IC-EMGIRS-EP-013-2024;INFIMA CUANTIA;"SERVICIOS DE PRODUCCIàN LOGÖSTICA, MONTAJE, DESMONTAJE PARA LA PARTICIPACIàN
EN LA EXPO EKOS CUMBRE DE SOSTENIBILIDAD 2024";5.000,00;EJECUCION;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=IIoawLMtqyhCyXoeMydCKu9HkCHMeXsuOjYhANcAnHU,&op=1;;;;;;;;;;;;;;;;;;;
2024-03-26;IC-EMGIRS-EP-014-2024;INFIMA CUANTIA;MANTENIMIENTO DE LA LAVADORA DE BOTAS DE LA EMGIRS-EP;3.541,00;EJECUCION;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=IMug8hzzFtLO_arZFcOTDTDSgKWsHzrFW91FAIMNKMk,&op=1;;;;;;;;;;;;;;;;;;;
2024-04-04;IC-EMGIRS-EP-015-2024;INFIMA CUANTIA;SERVICIO DE IMPRESIàN DE RàTULOS, LETREROS Y LOGOTIPOS PARA LA EMGIRS EP;5.765,89;EJECUCION;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=3TMyvRTME742sZ1-1LCYgUFCuOwHn-B_Cmu-xaxsONs,&op=1;;;;;;;;;;;;;;;;;;;
2024-04-09;IC-EMGIRS-EP-016-2024;INFIMA CUANTIA;"SERVICIO DE CONTROL DE MALEZA Y AHOYADO DEL TERRENO PARA LA SIEMBRA DE ESPECIES
EL TROJE";1.990,00;EJECUCION;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=wUTf5956r-BlNObZNClxHtia_YbvbjSXVaPJmJLxnTM,&op=1;;;;;;;;;;;;;;;;;;;
2024-04-08;IC-EMGIRS-EP-017-2024;INFIMA CUANTIA;ADQUISICIàN DE NEUMµTICOS PARA LA MOTO DE LA EMGIRS EP;137,50;EJECUCION;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/NCO/NCORegistroDetalle.cpe?&id=Skyhf2P0RdkSd6jKwgMmvSPwhWOYyCq7EGfJl4znHm0,&op=1;;;;;;;;;;;;;;;;;;;
